﻿Updated 1/3/2024,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna Network Services LLC,Aetna Network Services LLC,Buckeye Community Health Plan,Buckeye Community Health Plan,United Healthcare - VA CCN,,Minimum Negotiated Charge,Maximum Negotiated Charge
,,,Episodic Rate,,,, n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,Per Diem,,,, per diem , n/a , n/a , n/a , n/a , n/a ,,
,,,% of Medicare - Episodic,,,, n/a , 100% CMG , 100% CMG , n/a , 100% CMG , n/a ,,
,,,% of Medicaid - Episodic,,,, n/a , n/a , n/a , 100% MCD , n/a , n/a ,,
,,,Percent of Charge,,,, n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,Carve Outs,,,,,,,,,,,
,,,Notes 1,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,Description,,Gross Charge,,,,,,,,,
Hospital Inpatient Care - Episode,,,"Inpatient care, services bundled",,n/a,, n/a , n/a , n/a , n/a , n/a , n/a , $- , $- 
Hospital Inpatient Care - per diem,,,"Inpatient care, services bundled",,n/a,, per diem , n/a , n/a , n/a , n/a , n/a , $- , $- 
Hospital Inpatient Care - % of Medicare - Episodic,,,"Inpatient care, services bundled",,n/a,, n/a , 100% CMG , 100% CMG , n/a , 100% CMG , n/a ,n/a,n/a
Hospital Inpatient Care - % of Medicaid - per Diem,,,"Inpatient care, services bundled",,n/a,, n/a , n/a , n/a , 100% MCD , n/a , n/a ,n/a,n/a
,,,,,,,,,,,,,,
Mnemonic  ,Description                   ,CHG CAT,Dept           ,Eff Date,Eff Chg  ,,,,,,,,,
10600400,INTERMEDIATE REHAB PRIVATE    ,118,86844229106,1/3/2024,2018.36,2018.36, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
10600480,WARD REHAB SEMI-PRIVATE       ,158,86844229106,1/3/2024,963.9,963.9, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
10700400,INTERMEDIATE REHAB PRIVATE    ,118,86844229107,1/3/2024,958.65,958.65, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
10700450,INTERMEDIATE REHAB SEMI-PRIV  ,128,86844229107,1/3/2024,952.35,952.35, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11000050,HOSPITAL HOLD                 ,185,86844229110,1/3/2024,2174.59,2174.59, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11400010,RECOVERY ROOM                 ,710,86844229116,3/1/2023,312.73,312.73, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11400020,HCHG EXTENDED RECOVERY PE     ,710,86844229116,3/1/2023,119,119, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600050,BRONCHOSCOPY DIAGNOSTIC       ,360,86844229116,3/1/2023,241,241, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600110,CENTRAL LINE INSERTION        ,360,86844229116,3/1/2023,2560.36,2560.36, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600111,REMOVAL CENTRAL LINE          ,360,86844229116,3/1/2023,983,983, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600510,PIC LINE INSERTION            ,761,86844229116,3/1/2023,1387.5,1387.5, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600517,PICC INSERTION >5 YR OLD PT   ,761,86844229116,3/1/2023,762,762, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600806,APPLY MULTI-LAYER VENOUS WND  ,361,86844229116,3/1/2023,219.86,219.86, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600807,CYSTO W/REMOVE FB/CALCUL STENT,361,86844229116,3/1/2023,940.21,940.21, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600808,REMOVE TUNNELED CEN VEN CATH  ,261,86844229116,3/1/2023,1427.83,1427.83, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600809,RENAL BIOPSY PERC             ,360,86844229116,3/1/2023,1159.53,1159.53, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11601001,OPERATING ROOM SERVICE        ,260,86844229116,3/1/2023,1042.92,1042.92, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33100297,KNEE SEPARATOR                ,270,86844229331,3/1/2023,84.62,84.62, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105807,BOOT CASTING XL               ,270,86844229331,3/1/2023,71.28,71.28, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105844,SUPPORT HAND WRIST CARROT     ,270,86844229331,3/1/2023,63,63, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105845,"SPLINT FNGR EXT ASST SZAA2.25""",270,86844229331,3/1/2023,59,59, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105846,"SPLINT FNGR EXT ASST SZA2.625""",270,86844229331,3/1/2023,59,59, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105847,"SPLINT FNGR EXT ASST SZC3.125""",270,86844229331,3/1/2023,59,59, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105848,SHOE CAST CLOSED TOE X-SMALL  ,270,86844229331,3/1/2023,22,22, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105849,SHOE CAST CLOSED TOE SMALL    ,270,86844229331,3/1/2023,22,22, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105850,SHOE CAST CLOSED TOE MEDIUM   ,270,86844229331,3/1/2023,22,22, n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
